Wojewodztwo;liczba.ogol;zapadalnosc.ogol;wzrost/spadek.ogol;liczba0_4;zapadalnosc0_4;liczba5_14;zapadalnosc5_14;liczba15_64;zapadalnosc15_64;liczba65pow;zapadalnosc65pow;start.raportu;nr raportu
Opolskie;189;2,62;-0,27;29;9,6;40;5,82;106;2,03;14;1,37;2010-05-01;17
Podkarpackie;0;0;-0,47;0;0;0;0;0;0;0;0;2010-05-01;17
Podlaskie;83;1;-1,88;17;4,3;19;2,17;40;0,69;7;0,57;2010-05-01;17
Pomorskie;94;0,6;-0,36;41;4,61;24;1,42;27;0,24;2;0,11;2010-05-01;17
Slaskie;236;0,73;-0,12;43;2,82;46;1,53;137;0,59;10;0,22;2010-05-01;17
Swietokrzyskie;0;0;0;0;0;0;0;0;0;0;0;2010-05-01;17
Warminsko-Mazurskie;264;2,64;-1,57;84;15,66;64;5,82;102;1,42;14;1,19;2010-05-01;17
Wielkopolskie;1218;5,11;0,84;384;29,12;283;11,16;481;2,81;70;2,48;2010-05-01;17
Zachodniopomorskie;107;0,9;-1,16;19;3,21;13;1,08;71;0,82;4;0,28;2010-05-01;17
Dolnoslaskie;627;2,72;-1,2;165;15,04;237;11,05;209;1,25;16;0,52;2010-05-08;18
Kujawsko-Pomorskie;313;1,89;0,08;54;6,27;49;2,8;163;1,37;47;2,26;2010-05-08;18
Lubelskie;144;0,83;-0,25;37;4,28;36;1,96;61;0,5;10;0,4;2010-05-08;18
Lubuskie;6;0,07;-0,02;0;0;0;0;6;0,1;0;0;2010-05-08;18
Lodzkie;273;1,34;0,66;36;3,77;59;3,08;159;1,1;19;0,62;2010-05-08;18
Malopolskie;248;0,94;-3,14;58;4,22;55;1,91;113;0,61;22;0,62;2010-05-08;18
Mazowieckie;1396;3,35;-1,19;331;15,05;359;8,69;607;2,07;99;1,64;2010-05-08;18
Opolskie;1011;12,25;9,63;248;71,81;168;21,41;528;8,87;67;5,72;2010-05-08;18
Podkarpackie;6;0,04;0,04;0;0;0;0;6;0,05;0;0;2010-05-08;18
Podlaskie;317;3,33;2,33;79;17,48;114;11,41;112;1,68;12;0,86;2010-05-08;18
Pomorskie;239;1,34;0,74;87;8,56;28;1,45;115;0,91;9;0,41;2010-05-08;18
Slaskie;214;0,58;-0,15;30;1,72;36;1,05;136;0,51;12;0,23;2010-05-08;18
Swietokrzyskie;2;0,02;0,02;1;0,21;1;0,1;0;0;0;0;2010-05-08;18
Warminsko-Mazurskie;123;1,08;-1,56;34;5,55;30;2,39;55;0,67;4;0,3;2010-05-08;18
Wielkopolskie;874;3,21;-1,9;236;15,66;242;8,35;344;1,76;52;1,61;2010-05-08;18
Zachodniopomorskie;220;1,62;0,72;63;9,31;58;4,23;92;0,94;7;0,42;2010-05-08;18
Dolnoslaskie;696;3,46;0,73;184;19,17;252;13,43;238;1,63;22;0,81;2010-05-16;19
Kujawsko-Pomorskie;237;1,64;-0,25;43;5,71;48;3,13;132;1,27;14;0,77;2010-05-16;19
Lubelskie;143;0,95;0,11;39;5,15;46;2,86;50;0,47;8;0,37;2010-05-16;19
Lubuskie;4;0,06;-0,02;1;0,27;2;0,27;1;0,02;0;0;2010-05-16;19
Lodzkie;309;1,73;0,39;81;9,7;93;5,55;121;0,96;14;0,53;2010-05-16;19
Malopolskie;791;3,43;2,49;77;6,41;89;3,54;609;3,75;16;0,51;2010-05-16;19
Mazowieckie;2290;6,27;2,93;555;28,85;569;15,74;952;3,71;214;4,05;2010-05-16;19
Opolskie;239;3,31;-8,94;29;9,6;52;7,57;143;2,75;15;1,46;2010-05-16;19
Podkarpackie;4;0,03;-0,01;1;0,14;2;0,12;1;0,01;0;0;2010-05-16;19
Podlaskie;432;5,18;1,85;161;40,71;129;14,76;123;2,11;19;1,55;2010-05-16;19
Pomorskie;59;0,38;-0,96;20;2,25;17;1,01;20;0,18;2;0,11;2010-05-16;19
Slaskie;364;1,12;0,54;57;3,74;77;2,56;202;0,86;28;0,61;2010-05-16;19
Swietokrzyskie;1;0,01;-0,01;1;0,24;0;0;0;0;0;0;2010-05-16;19
Warminsko-Mazurskie;242;2,42;1,34;97;18,09;56;5,09;82;1,14;7;0,6;2010-05-16;19
Wielkopolskie;876;3,68;0,47;208;15,77;185;7,3;428;2,5;55;1,95;2010-05-16;19
Zachodniopomorskie;183;1,54;-0,08;57;9,63;39;3,25;77;0,89;10;0,69;2010-05-16;19
Dolnoslaskie;434;2,16;1,55;30;3,28;58;2,99;270;1,85;76;2,8;2009-01-01;1
Kujawsko-Pomorskie;67;0,46;0,18;7;0,96;14;0,88;34;0,33;12;0,66;2009-01-01;1
Lubelskie;14;0,09;-0,03;1;0,14;2;0,12;10;0,09;1;0,05;2009-01-01;1
Lubuskie;112;1,59;1,42;3;0,84;8;1,06;61;1,19;40;4,81;2009-01-01;1
Lodzkie;570;3,19;0,1;92;11,44;121;6,98;280;2,21;77;2,88;2009-01-01;1
Malopolskie;201;0,87;0,6;17;1,47;29;1,12;137;0,85;18;0,58;2009-01-01;1
Mazowieckie;2526;6,95;0,24;458;25,13;518;14,01;1140;4,46;410;7,77;2009-01-01;1
Opolskie;291;4,02;-1,29;13;4,43;43;5,99;175;3,36;60;5,87;2009-01-01;1
Podkarpackie;68;0,46;0,13;1;0,14;6;0,35;53;0,51;8;0,42;2009-01-01;1
Podlaskie;744;8,92;2,8;75;19,59;84;9,18;488;8,39;97;7,89;2009-01-01;1
Pomorskie;220;1,42;-1;21;2,48;33;1,91;141;1,28;25;1,32;2009-01-01;1
Slaskie;256;0,79;0,35;28;1,92;41;1,32;137;0,58;50;1,1;2009-01-01;1
Swietokrzyskie;6;0,07;0,07;0;0;0;0;4;0,06;2;0,15;2009-01-01;1
Warminsko-Mazurskie;130;1,3;0,36;45;8,67;31;2,72;51;0,71;3;0,26;2009-01-01;1
Wielkopolskie;262;1,1;0,71;51;4,05;51;1,96;145;0,85;15;0,53;2009-01-01;1
Zachodniopomorskie;348;2,94;0,92;79;13,82;63;5,08;167;1,95;39;2,69;2009-01-01;1
Dolnoslaskie;2370;10,3;8,14;232;22,17;491;22,15;1483;8,91;164;5,28;2009-01-08;2
Kujawsko-Pomorskie;301;1,82;1,36;26;3,13;89;4,92;167;1,41;19;0,92;2009-01-08;2
Lubelskie;84;0,49;0,39;5;0,59;4;0,21;67;0,55;8;0,32;2009-01-08;2
Lubuskie;412;5,11;3,52;12;2,95;49;5,68;282;4,82;69;7,26;2009-01-08;2
Lodzkie;653;3,2;0,01;126;13,71;170;8,58;264;1,83;93;3,05;2009-01-08;2
Malopolskie;854;3,25;2,38;140;10,6;139;4,7;504;2,73;71;2,01;2009-01-08;2
Mazowieckie;3968;9,55;2,6;493;23,67;813;19,24;1925;6,59;737;12,22;2009-01-08;2
Opolskie;790;9,54;5,53;48;14,31;147;17,92;471;7,91;124;10,61;2009-01-08;2
Podkarpackie;237;1,41;0,95;11;1,34;45;2,29;162;1,37;19;0,87;2009-01-08;2
Podlaskie;1335;14;5,08;75;17,14;255;24,39;809;12,17;196;13,96;2009-01-08;2
Pomorskie;510;2,88;1,46;59;6,09;87;4,42;313;2,48;51;2,36;2009-01-08;2
Slaskie;704;1,89;1,11;61;3,66;121;3,41;438;1,63;84;1,62;2009-01-08;2
Swietokrzyskie;6;0,06;-0,01;0;0;0;0;4;0,06;2;0,13;2009-01-08;2
Warminsko-Mazurskie;492;4,31;3,01;64;10,78;143;11;240;2,94;45;3,35;2009-01-08;2
Wielkopolskie;549;2,02;0,92;57;3,97;137;4,6;320;1,64;35;1,08;2009-01-08;2
Zachodniopomorskie;1450;10,71;7,77;153;23,42;276;19,47;823;8,39;198;11,93;2009-01-08;2
Dolnoslaskie;6563;32,59;22,29;790;86,26;1669;86,05;3530;24,24;574;21,12;2009-01-16;3
Kujawsko-Pomorskie;1513;10,46;8,64;187;25,74;438;27,67;807;7,8;81;4,46;2009-01-16;3
Lubelskie;1572;10,38;9,89;142;19,24;371;22,3;904;8,55;155;7,14;2009-01-16;3
Lubuskie;4267;60,43;55,33;692;194,18;1240;164,39;1876;36,65;459;55,17;2009-01-16;3
Lodzkie;1298;7,27;4,07;121;15,05;243;14,02;749;5,92;185;6,93;2009-01-16;3
Malopolskie;2997;13,04;9,79;257;22,23;640;24,72;1760;10,9;340;11,01;2009-01-16;3
Mazowieckie;8024;22,07;12,52;1121;61,5;1832;49,55;4025;15,74;1046;19,81;2009-01-16;3
Opolskie;2048;28,28;18,73;143;48,71;360;50,16;1285;24,67;260;25,43;2009-01-16;3
Podkarpackie;2480;16,89;15,48;236;32,8;709;41,15;1325;12,83;210;11;2009-01-16;3
Podlaskie;1756;21,05;7,05;140;36,57;450;49,19;955;16,42;211;17,17;2009-01-16;3
Pomorskie;508;3,28;0,4;40;4,72;151;8,76;278;2,52;39;2,06;2009-01-16;3
Slaskie;3724;11,44;9,55;427;29,26;943;30,35;1970;8,4;384;8,47;2009-01-16;3
Swietokrzyskie;162;1,82;1,76;9;2,24;50;5,34;88;1,41;15;1,14;2009-01-16;3
Warminsko-Mazurskie;4359;43,66;39,34;710;136,72;1149;100,98;2225;31,11;275;23,39;2009-01-16;3
Wielkopolskie;3126;13,17;11,14;252;20,03;565;21,68;2104;12,34;205;7,25;2009-01-16;3
Zachodniopomorskie;2928;24,72;14,01;351;61,41;555;44,74;1698;19,78;324;22,31;2009-01-16;3
Dolnoslaskie;12305;47,53;14,93;1246;105,82;2202;88,3;7598;40,57;1259;36,04;2009-01-23;4
Kujawsko-Pomorskie;4681;25,17;14,71;656;70,22;1391;68,34;2291;17,23;343;14,7;2009-01-23;4
Lubelskie;4572;23,48;13,1;323;34,05;1025;47,92;2716;19,98;508;18,21;2009-01-23;4
Lubuskie;7036;77,51;13,08;827;180,49;1469;151,47;3869;58,8;871;81,43;2009-01-23;4
Lodzkie;3825;16,66;9,39;420;40,63;790;35,46;2025;12,45;590;17,18;2009-01-23;4
Malopolskie;12043;40,77;27,72;1134;76,29;2477;74,43;7254;34,95;1178;29,67;2009-01-23;4
Mazowieckie;15804;33,8;11,74;2009;85,73;2999;63,09;8261;25,13;2535;37,35;2009-01-23;4
Opolskie;5227;56,13;27,86;528;139,9;1023;110,87;2907;43,41;769;58,49;2009-01-23;4
Podkarpackie;8711;46,15;29,26;851;91,98;2241;101,15;4839;36,44;780;31,78;2009-01-23;4
Podlaskie;1709;15,93;-5,12;119;24,18;447;38;935;12,5;208;13,16;2009-01-23;4
Pomorskie;1900;9,53;6,25;195;17,89;372;16,79;1157;8,15;176;7,24;2009-01-23;4
Slaskie;8639;20,65;9,2;806;42,95;1837;45,99;5213;17,3;783;13,43;2009-01-23;4
Swietokrzyskie;717;6,26;4,44;48;9,31;192;15,95;437;5,43;40;2,36;2009-01-23;4
Warminsko-Mazurskie;14802;115,3;71,65;1575;235,89;3958;270,54;7885;85,75;1384;91,56;2009-01-23;4
Wielkopolskie;13015;42,64;29,47;1285;79,46;2979;88,92;7803;35,6;948;26,08;2009-01-23;4
Zachodniopomorskie;4399;28,88;4,17;549;74,71;681;42,7;2652;24,03;517;27,69;2009-01-23;4
Dolnoslaskie;8349;41,46;-6,07;837;91,39;1258;64,86;5231;35,91;1023;37,65;2009-02-01;5
Kujawsko-Pomorskie;4569;31,59;6,42;434;59,73;1106;69,86;2634;25,47;395;21,77;2009-02-01;5
Lubelskie;2877;19;-4,48;191;25,88;662;39,79;1715;16,22;309;14,24;2009-02-01;5
Lubuskie;4483;63,49;-15,2;514;144,23;1034;137,08;2535;49,53;400;48,08;2009-02-01;5
Lodzkie;4473;25,04;8,39;374;46,51;685;39,53;2708;21,4;706;26,43;2009-02-01;5
Malopolskie;14941;65,03;24,26;1560;134,93;2786;107,63;8725;54,04;1870;60,56;2009-02-01;5
Mazowieckie;10022;27,56;-6,24;1133;62,16;1769;47,84;5524;21,61;1596;30,23;2009-02-01;5
Opolskie;3362;46,42;-9,71;261;88,91;500;69,67;1987;38,15;614;60,04;2009-02-01;5
Podkarpackie;3857;26,27;-19,88;352;48,92;735;42,65;2450;23,72;320;16,76;2009-02-01;5
Podlaskie;787;9,43;-6,5;63;16,46;153;16,72;436;7,5;135;10,99;2009-02-01;5
Pomorskie;1725;11,12;1,59;189;22,3;366;21,23;952;8,62;218;11,52;2009-02-01;5
Slaskie;10364;31,85;11,2;753;51,59;1660;53,43;6716;28,65;1235;27,23;2009-02-01;5
Swietokrzyskie;1064;11,93;5,68;75;18,71;241;25,75;631;10,08;117;8,86;2009-02-01;5
Warminsko-Mazurskie;6775;67,85;-47,45;869;167,34;1703;149,66;3731;52,17;472;40,15;2009-02-01;5
Wielkopolskie;11852;49,93;7,28;965;76,72;2251;86,39;7607;44,62;1029;36,4;2009-02-01;5
Zachodniopomorskie;4148;35,01;6,13;335;58,61;675;54,42;2612;30,43;526;36,22;2009-02-01;5
Dolnoslaskie;6756;29,36;-12,1;837;79,97;1336;60,27;3785;22,74;798;25,7;2009-02-08;6
Kujawsko-Pomorskie;3256;19,7;-11,89;385;46,36;914;50,52;1732;14,66;225;10,85;2009-02-08;6
Lubelskie;2049;11,84;-7,16;195;23,12;408;21,46;1213;10,04;233;9,4;2009-02-08;6
Lubuskie;2446;30,31;-33,18;308;75,62;688;79,81;1287;22;163;17,14;2009-02-08;6
Lodzkie;4659;22,82;-2,22;578;62,9;917;46,3;2466;17,05;698;22,87;2009-02-08;6
Malopolskie;10865;41,38;-23,65;866;65,54;1902;64,29;6716;36,4;1381;39,14;2009-02-08;6
Mazowieckie;6340;15,26;-12,3;706;33,89;1171;27,71;3418;11,7;1045;17,32;2009-02-08;6
Opolskie;2309;27,9;-18,52;151;45,01;428;52,18;1438;24,16;292;24,99;2009-02-08;6
Podkarpackie;2184;13,02;-13,26;295;35,87;418;21,23;1272;10,78;199;9,12;2009-02-08;6
Podlaskie;696;7,3;-2,13;99;22,63;114;10,9;291;4,38;192;13,67;2009-02-08;6
Pomorskie;1206;6,81;-4,32;132;13,63;214;10,86;717;5,68;143;6,61;2009-02-08;6
Slaskie;5933;15,95;-15,89;440;26,38;731;20,59;4150;15,49;612;11,81;2009-02-08;6
Swietokrzyskie;925;9,08;-2,86;72;15,71;202;18,88;604;8,45;47;3,11;2009-02-08;6
Warminsko-Mazurskie;2829;24,79;-43,06;351;59,14;596;45,83;1660;20,31;222;16,52;2009-02-08;6
Wielkopolskie;9652;35,58;-14,35;882;61,36;1911;64,17;5883;30,19;976;30,21;2009-02-08;6
Zachodniopomorskie;2635;19,46;-15,55;161;24,65;383;27,02;1715;17,48;376;22,66;2009-02-08;6
Dolnoslaskie;3771;18,73;-10,63;370;40,4;956;49,29;2030;13,94;415;15,27;2009-02-16;7
Kujawsko-Pomorskie;1374;9,5;-10,2;109;15;270;17,06;867;8,38;128;7,05;2009-02-16;7
Lubelskie;686;4,53;-7,31;86;11,65;93;5,59;415;3,93;92;4,24;2009-02-16;7
Lubuskie;1424;20,17;-10,14;232;65,1;415;55,02;698;13,64;79;9,5;2009-02-16;7
Lodzkie;3548;19,86;-2,96;597;74,24;827;47,72;1700;13,44;424;15,87;2009-02-16;7
Malopolskie;6723;29,26;-12,12;510;44,11;928;35,85;4598;28,48;687;22,25;2009-02-16;7
Mazowieckie;6225;17,12;1,86;676;37,09;1514;40,95;3099;12,12;936;17,73;2009-02-16;7
Opolskie;2095;28,93;1,03;158;53,82;545;75,94;1126;21,62;266;26,01;2009-02-16;7
Podkarpackie;757;5,16;-7,86;49;6,81;85;4,93;548;5,31;75;3,93;2009-02-16;7
Podlaskie;113;1,35;-5,94;13;3,4;17;1,86;58;1;25;2,03;2009-02-16;7
Pomorskie;803;5,18;-1,63;75;8,85;100;5,8;538;4,87;90;4,76;2009-02-16;7
Slaskie;5412;16,63;0,68;282;19,32;780;25,11;3456;14,74;894;19,71;2009-02-16;7
Swietokrzyskie;466;5,23;-3,85;35;8,73;118;12,61;280;4,47;33;2,5;2009-02-16;7
Warminsko-Mazurskie;843;8,44;-16,35;117;22,53;212;18,63;447;6,25;67;5,7;2009-02-16;7
Wielkopolskie;6496;27,36;-8,21;595;47,3;1485;56,99;3705;21,73;711;25,15;2009-02-16;7
Zachodniopomorskie;2225;18,78;-0,68;224;39,19;382;30,8;1377;16,04;242;16,67;2009-02-16;7
Dolnoslaskie;2329;13,49;-5,23;229;29,17;466;28,03;1412;11,31;222;9,53;2009-02-23;8
Kujawsko-Pomorskie;806;6,5;-3;104;16,7;170;12,53;454;5,12;78;5,02;2009-02-23;8
Lubelskie;394;3,04;-1,49;52;8,22;69;4,84;226;2,49;47;2,53;2009-02-23;8
Lubuskie;548;9,05;-11,11;100;32,74;123;19,02;281;6,41;44;6,17;2009-02-23;8
Lodzkie;2918;19,06;-0,8;493;71,53;705;47,46;1238;11,41;482;21,05;2009-02-23;8
Malopolskie;2857;14,51;-14,75;279;28,15;385;17,35;1798;12,99;395;14,93;2009-02-23;8
Mazowieckie;6166;19,78;2,66;727;46,53;1404;44,3;2970;13,55;1065;23,54;2009-02-23;8
Opolskie;881;14,19;-14,73;94;37,36;258;41,94;465;10,42;64;7,3;2009-02-23;8
Podkarpackie;779;6,19;1,03;143;23,18;210;14,22;387;4,37;39;2,38;2009-02-23;8
Podlaskie;126;1,76;0,41;18;5,49;37;4,72;57;1,14;14;1,33;2009-02-23;8
Pomorskie;786;5,91;0,74;55;7,57;111;7,51;517;5,46;103;6,35;2009-02-23;8
Slaskie;2752;9,87;-6,76;123;9,83;458;17,2;1864;9,28;307;7,9;2009-02-23;8
Swietokrzyskie;386;5,05;-0,18;32;9,31;74;9,22;242;4,51;38;3,36;2009-02-23;8
Warminsko-Mazurskie;723;8,45;0,01;95;21,34;188;19,28;379;6,18;61;6,05;2009-02-23;8
Wielkopolskie;1989;9,78;-17,59;217;20,13;301;13,48;1223;8,37;248;10,23;2009-02-23;8
Zachodniopomorskie;1413;13,92;-4,87;158;32,25;412;38,75;724;9,84;119;9,56;2009-02-23;8
Dolnoslaskie;1899;8,25;-0,89;293;27,99;483;21,79;935;5,62;188;6,05;2009-03-01;9
Kujawsko-Pomorskie;116;0,7;-2,39;11;1,32;28;1,55;70;0,59;7;0,34;2009-03-01;9
Lubelskie;137;0,79;-0,65;26;3,08;33;1,74;71;0,59;7;0,28;2009-03-01;9
Lubuskie;270;3,35;-3,34;47;11,54;72;8,35;127;2,17;24;2,52;2009-03-01;9
Lodzkie;2302;11,28;-2,42;309;33,62;617;31,15;1103;7,63;273;8,94;2009-03-01;9
Malopolskie;1553;5,91;-2,46;152;11,5;216;7,3;935;5,07;250;7,08;2009-03-01;9
Mazowieckie;3855;9,28;-1,88;638;30,63;1173;27,76;1593;5,45;451;7,48;2009-03-01;9
Opolskie;783;9,46;-16,13;87;25,93;207;25,24;394;6,62;95;8,13;2009-03-01;9
Podkarpackie;77;0,46;-1,45;7;0,85;20;1,02;49;0,42;1;0,05;2009-03-01;9
Podlaskie;64;0,67;-0,5;15;3,43;14;1,34;29;0,44;6;0,43;2009-03-01;9
Pomorskie;365;2,06;-2,01;41;4,23;98;4,98;217;1,72;9;0,42;2009-03-01;9
Slaskie;1044;2,81;-2,02;101;6,06;239;6,73;593;2,21;111;2,14;2009-03-01;9
Swietokrzyskie;35;0,34;-0,7;5;1,09;7;0,65;23;0,32;0;0;2009-03-01;9
Warminsko-Mazurskie;851;7,46;1,53;132;22,24;204;15,69;383;4,69;132;9,82;2009-03-01;9
Wielkopolskie;500;1,84;-4,89;33;2,3;99;3,32;277;1,42;91;2,82;2009-03-01;9
Zachodniopomorskie;1765;13,04;2,23;171;26,18;510;35,98;952;9,71;132;7,95;2009-03-01;9
Dolnoslaskie;1841;9,14;-4,35;221;24,13;369;19,02;1034;7,1;217;7,99;2009-03-08;10
Kujawsko-Pomorskie;447;3,09;-3,41;35;4,82;66;4,17;315;3,05;31;1,71;2009-03-08;10
Lubelskie;218;1,44;-1,6;46;6,23;57;3,43;104;0,98;11;0,51;2009-03-08;10
Lubuskie;472;6,68;-2,37;93;26,1;117;15,51;237;4,63;25;3,01;2009-03-08;10
Lodzkie;2446;13,69;-5,37;319;39,67;608;35,08;1176;9,29;343;12,84;2009-03-08;10
Malopolskie;1924;8,37;-6,13;248;21,45;309;11,94;1089;6,75;278;9;2009-03-08;10
Mazowieckie;4057;11,16;-8,63;433;23,76;1157;31,29;1988;7,78;479;9,07;2009-03-08;10
Opolskie;1853;25,58;11,39;143;48,71;500;69,67;1036;19,89;174;17,02;2009-03-08;10
Podkarpackie;280;1,91;-4,28;18;2,5;60;3,48;177;1,71;25;1,31;2009-03-08;10
Podlaskie;98;1,17;-0,59;14;3,66;25;2,73;51;0,88;8;0,65;2009-03-08;10
Pomorskie;631;4,07;-1,84;42;4,95;125;7,25;414;3,75;50;2,64;2009-03-08;10
Slaskie;1570;4,82;-5,04;111;7,61;368;11,85;954;4,07;137;3,02;2009-03-08;10
Swietokrzyskie;93;1,04;-4,01;8;2;16;1,71;63;1,01;6;0,45;2009-03-08;10
Warminsko-Mazurskie;592;5,93;-2,52;82;15,79;179;15,73;291;4,07;40;3,4;2009-03-08;10
Wielkopolskie;1598;6,73;-3,04;98;7,79;340;13,05;921;5,4;239;8,45;2009-03-08;10
Zachodniopomorskie;1280;10,8;-3,11;144;25,19;446;35,96;602;7,01;88;6,06;2009-03-08;10
Dolnoslaskie;1705;8,47;0,22;241;26,32;433;22,32;895;6,14;136;5;2009-03-16;11
Kujawsko-Pomorskie;177;1,22;0,52;15;2,06;50;3,16;104;1,01;8;0,44;2009-03-16;11
Lubelskie;130;0,86;0,07;33;4,47;36;2,16;55;0,52;6;0,28;2009-03-16;11
Lubuskie;153;2,17;-1,18;32;8,98;40;5,3;71;1,39;10;1,2;2009-03-16;11
Lodzkie;1619;9,06;-2,21;304;37,81;475;27,41;667;5,27;173;6,48;2009-03-16;11
Malopolskie;983;4,28;-1,64;126;10,9;181;6,99;524;3,25;152;4,92;2009-03-16;11
Mazowieckie;3205;8,81;-0,46;421;23,1;791;21,39;1493;5,84;500;9,47;2009-03-16;11
Opolskie;786;10,85;1,39;71;24,19;211;29,4;404;7,76;100;9,78;2009-03-16;11
Podkarpackie;56;0,38;-0,08;2;0,28;7;0,41;47;0,46;0;0;2009-03-16;11
Podlaskie;52;0,62;-0,05;19;4,96;13;1,42;16;0,28;4;0,33;2009-03-16;11
Pomorskie;440;2,84;0,78;98;11,56;111;6,44;221;2;10;0,53;2009-03-16;11
Slaskie;703;2,16;-0,65;96;6,58;169;5,44;389;1,66;49;1,08;2009-03-16;11
Swietokrzyskie;58;0,65;0,31;0;0;21;2,24;24;0,38;13;0,98;2009-03-16;11
Warminsko-Mazurskie;714;7,15;-0,31;112;21,57;186;16,35;332;4,64;84;7,14;2009-03-16;11
Wielkopolskie;404;1,7;-0,14;32;2,54;77;2,96;235;1,38;60;2,12;2009-03-16;11
Zachodniopomorskie;924;7,8;-5,24;109;19,07;301;24,27;438;5,1;76;5,23;2009-03-16;11
Dolnoslaskie;1827;7,06;-1,41;273;23,19;595;23,86;844;4,51;115;3,29;2009-03-23;12
Kujawsko-Pomorskie;145;0,78;-0,44;16;1,71;30;1,47;92;0,69;7;0,3;2009-03-23;12
Lubelskie;183;0,94;0,08;41;4,32;65;3,04;68;0,5;9;0,32;2009-03-23;12
Lubuskie;102;1,12;-1,04;24;5,24;36;3,71;38;0,58;4;0,37;2009-03-23;12
Lodzkie;1693;7,37;-1,69;290;28,05;461;20,69;793;4,87;149;4,34;2009-03-23;12
Malopolskie;1330;4,5;0,22;175;11,77;291;8,74;720;3,47;144;3,63;2009-03-23;12
Mazowieckie;1971;4,22;-4,6;234;9,99;504;10,6;981;2,98;252;3,71;2009-03-23;12
Opolskie;909;9,76;-1,09;120;31,8;321;34,79;403;6,02;65;4,94;2009-03-23;12
Podkarpackie;62;0,33;-0,05;1;0,11;7;0,32;47;0,35;7;0,29;2009-03-23;12
Podlaskie;104;0,97;0,35;15;3,05;30;2,55;42;0,56;17;1,08;2009-03-23;12
Pomorskie;241;1,21;-1,63;53;4,86;79;3,56;102;0,72;7;0,29;2009-03-23;12
Slaskie;953;2,28;0,12;112;5,97;197;4,93;589;1,95;55;0,94;2009-03-23;12
Swietokrzyskie;16;0,14;-0,51;1;0,19;3;0,25;11;0,14;1;0,06;2009-03-23;12
Warminsko-Mazurskie;644;5,02;-2,13;118;17,67;142;9,71;309;3,36;75;4,96;2009-03-23;12
Wielkopolskie;723;2,37;0,67;112;6,93;165;4,93;341;1,56;105;2,89;2009-03-23;12
Zachodniopomorskie;588;3,86;-3,94;106;14,42;216;13,54;222;2,01;44;2,36;2009-03-23;12
Dolnoslaskie;990;4,92;-2,14;150;16,38;358;18,46;438;3,01;44;1,62;2009-04-01;13
Kujawsko-Pomorskie;112;0,77;-0,01;18;2,48;50;3,16;40;0,39;4;0,22;2009-04-01;13
Lubelskie;97;0,64;-0,3;36;4,88;33;1,98;25;0,24;3;0,14;2009-04-01;13
Lubuskie;17;0,24;-0,88;1;0,28;5;0,66;11;0,21;0;0;2009-04-01;13
Lodzkie;762;4,27;-3,11;131;16,29;194;11,19;367;2,9;70;2,62;2009-04-01;13
Malopolskie;683;2,97;-1,53;97;8,39;99;3,82;407;2,52;80;2,59;2009-04-01;13
Mazowieckie;2010;5,53;1,31;389;21,34;538;14,55;839;3,28;244;4,62;2009-04-01;13
Opolskie;583;8,05;-1,71;84;28,62;181;25,22;260;4,99;58;5,67;2009-04-01;13
Podkarpackie;46;0,31;-0,02;12;1,67;11;0,64;16;0,15;7;0,37;2009-04-01;13
Podlaskie;7;0,08;-0,89;1;0,26;2;0,22;2;0,03;2;0,16;2009-04-01;13
Pomorskie;110;0,71;-0,5;8;0,94;20;1,16;58;0,53;24;1,27;2009-04-01;13
Slaskie;438;1,35;-0,93;71;4,86;104;3,35;247;1,05;16;0,35;2009-04-01;13
Swietokrzyskie;50;0,56;0,42;7;1,75;20;2,14;20;0,32;3;0,23;2009-04-01;13
Warminsko-Mazurskie;282;2,82;-2,19;74;14,25;83;7,29;111;1,55;14;1,19;2009-04-01;13
Wielkopolskie;567;2,39;0,02;63;5,01;118;4,53;307;1,8;79;2,79;2009-04-01;13
Zachodniopomorskie;285;2,41;-1,45;51;8,92;75;6,05;145;1,69;14;0,96;2009-04-01;13
Dolnoslaskie;699;3,04;-1,88;132;12,61;234;10,56;303;1,82;30;0,97;2009-04-08;14
Kujawsko-Pomorskie;43;0,26;-0,51;6;0,72;11;0,61;24;0,2;2;0,1;2009-04-08;14
Lubelskie;50;0,29;-0,35;21;2,49;19;1;9;0,07;1;0,04;2009-04-08;14
Lubuskie;44;0,55;0,3;12;2,95;10;1,16;21;0,36;1;0,11;2009-04-08;14
Lodzkie;211;1,03;-3,23;30;3,26;57;2,88;100;0,69;24;0,79;2009-04-08;14
Malopolskie;507;1,93;-1,04;55;4,16;53;1,79;316;1,71;83;2,35;2009-04-08;14
Mazowieckie;1224;2,95;-2,58;225;10,8;300;7,1;544;1,86;155;2,57;2009-04-08;14
Opolskie;101;1,22;-6,83;11;3,28;23;2,8;60;1,01;7;0,6;2009-04-08;14
Podkarpackie;25;0,15;-0,16;0;0;0;0;20;0,17;5;0,23;2009-04-08;14
Podlaskie;37;0,39;0,3;13;2,97;11;1,05;8;0,12;5;0,36;2009-04-08;14
Pomorskie;209;1,18;0,47;53;5,47;44;2,23;104;0,82;8;0,37;2009-04-08;14
Slaskie;302;0,81;-0,53;55;3,3;62;1,75;170;0,63;15;0,29;2009-04-08;14
Swietokrzyskie;13;0,13;-0,43;5;1,09;4;0,37;4;0,06;0;0;2009-04-08;14
Warminsko-Mazurskie;94;0,82;-2;19;3,2;31;2,38;39;0,48;5;0,37;2009-04-08;14
